Column1,Column2,Column3,Column4,Column5,Column6
introspection,gir1.2-nautilus-4.0,45.2.1-4,amd64,Description: libraries for nautilus components - gir bindings,https://webkitgtk.org/
introspection,gir1.2-nm-1.0,1.46.0-1,amd64,Description: GObject introspection data for the libnm library,https://wiki.gnome.org/action/show/Apps/Nautilus
introspection,gir1.2-notify-0.7,0.8.3-1,amd64,Description: sends desktop notifications to a notification daemon (Introspection files),https://wiki.gnome.org/Projects/NetworkManager
introspection,gir1.2-packagekitglib-1.0,1.2.8-2,amd64,Description: GObject introspection data for the PackageKit GLib library,https://www.freedesktop.org/software/PackageKit/
introspection,gir1.2-pango-1.0,1.52.0+ds-1,amd64,Description: Layout and rendering of internationalized text - gir bindings,https://www.freedesktop.org/software/PackageKit/
introspection,gir1.2-polkit-1.0,124-1 source-code1,amd64,Description: GObject introspection data for polkit,https://www.pango.org/
introspection,gir1.2-rsvg-2.0,2.54.7+dfsg-2,amd64,Description: gir files for renderer library for SVG files,https://poppler.freedesktop.org/
introspection,gir1.2-secret-1,0.21.4-1,amd64,Description: Secret store (GObject-Introspection),https://wiki.gnome.org/Projects/LibRsvg
introspection,gir1.2-soup-3.0,3.4.4-5,amd64,Description: GObject introspection data for the libsoup HTTP library,https://wiki.gnome.org/Projects/Libsecret
introspection,gir1.2-webkit2-4.1,2.42.5-1,amd64,Description: Web content engine library for GTK - GObject introspection data,https://wiki.gnome.org/Projects/libsoup
introspection,gir1.2-xfconf-0,4.18.1-1+b1,amd64,Description: utilities for managing settings in Xfce - introspection support,https://gitlab.gnome.org/GNOME/libwnck
java,openjdk-11-jre,11.0.20~7-1,amd64,Description: OpenJDK Java runtime, using Hotspot JIT
java,openjdk-11-jre-headless,11.0.20~7-1,amd64,Description: OpenJDK Java runtime, using Hotspot JIT (headless)
java,openjdk-17-jre,17.0.10+7-1,amd64,Description: OpenJDK Java runtime, using Hotspot JIT
java,openjdk-17-jre-headless,17.0.10+7-1,amd64,Description: OpenJDK Java runtime, using Hotspot JIT (headless)
java,default-jdk,2:1.17-75,amd64,Description: Standard Java or Java compatible Development Kit,https://wiki.debian.org/Java/
java,default-jdk-headless,2:1.17-75,amd64,Description: Standard Java or Java compatible Development Kit (headless),https://wiki.debian.org/Java/
java,default-jre,2:1.17-75,amd64,Description: Standard Java or Java compatible Runtime,https://wiki.debian.org/Java/
java,default-jre-headless,2:1.17-75,amd64,Description: Standard Java or Java compatible Runtime (headless),https://wiki.debian.org/Java/
java,java-common,0.75,all,Description: Base package for Java runtimes,http://jasmin.sourceforge.net/
java,junit,3.8.2-10,all,Description: Automated testing framework for Java,https://juk.kde.org/
java,openjdk-17-jdk,17.0.10+7-1,amd64,Description: OpenJDK Development Kit (JDK),https://openjdk.java.net/
java,openjdk-17-jdk-headless,17.0.10+7-1,amd64,Description: OpenJDK Development Kit (JDK) (headless),https://openjdk.java.net/
javascript,bettercap-ui,1.3.0+really1.3.0-0 source-code1,all,Description: bettercap's web UI,https://github.com/bettercap/caplets
javascript,node-cjs-module-lexer,1.2.3+dfsg-1,all,Description: Fast lexer to extract named exports from CommonJS modules,https://github.com/ternjs/acorn/
javascript,nodejs,18.19.1+dfsg-3,amd64,Description: evented I/O for V8 javascript - runtime executable,https://github.com/Raynos/xtend
javascript,node-undici,5.28.2+dfsg1+~cs23.11.12.3-6,all,Description: Node.js HTTP/1.1 client,https://necolas.github.io/normalize.css
kde,plasma-browser-integration,5.27.10-1,amd64,Description: Chromium, Google Chrome
kde,kwin-wayland,4:5.27.10-1,amd64,Description: KDE window manager, wayland version
kde,sonnet-plugins,5.107.0-1+b1,amd64,Description: spell checking library for Qt, plugins
kde,konq-plugins,4:22.12.3-2+b1,amd64,Description: plugins for Konqueror, the KDE file/web/document browser
kde,kwin-common,4:5.27.10-1,amd64,Description: KDE window manager, common files
kde,kwin-x11,4:5.27.10-1,amd64,Description: KDE window manager, X11 version
kde,breeze,4:5.27.10-2,amd64,Description: Default Plasma theme (Metapackage),http://s-tech.elsat.net.pl/
kde,breeze-cursor-theme,4:5.27.10-2,all,Description: Default Plasma cursor theme,https://invent.kde.org/?p=breeze.git/breeze
kde,breeze-gtk-theme,5.27.10-1,amd64,Description: GTK theme built to match KDE's Breeze,https://invent.kde.org/?p=breeze.git/breeze
kde,breeze-icon-theme,4:5.107.0-1,all,Description: Default Plasma icon theme,https://invent.kde.org/plasma/breeze-gtk
kde,debconf-kde-helper,1.1.0-1+b1,amd64,Description: Debconf KDE GUI frontend tool,https://projects.kde.org/projects/extragear/sysadmin/libdebconf-kde
kde,drkonqi,5.27.10-1,amd64,Description: Crash handler for Qt applications,https://github.com/deiv/driftnet
kde,ffmpegthumbs,4:22.12.3-1+b1,amd64,Description: video thumbnail generator using ffmpeg,https://ffmpeg.org/
kde,kaccounts-providers,4:22.12.3-2,amd64,Description: KDE providers for accounts sign-on,http://www.junit.org
kde,kactivitymanagerd,5.27.10-1,amd64,Description: System service to manage user's activities,https://invent.kde.org/frameworks/kactivities
kde,kate5-data,4:23.08.1-1,all,Description: shared data files for Kate text editor,https://kate-editor.org/
kde,kde-config-gtk-style,4:5.27.10-1,amd64,Description: KDE configuration module for GTK+ 2.x and GTK+ 3.x styles selection,https://invent.kde.org/plasma/kde-cli-tools
kde,kde-config-plymouth,5.27.10-1,amd64,Description: KCM for Plymouth,https://invent.kde.org/pim/kmailtransport
kde,kde-config-sddm,4:5.27.10-1,amd64,Description: KCM module for SDDM,https://invent.kde.org/plasma/kscreenlocker
kde,kde-config-updates,5.27.10.1-1,amd64,Description: Unattended updates configuration,https://invent.kde.org/plasma/sddm-kcm
kde,kdeconnect,23.08.2-1,amd64,Description: connect smartphones to your desktop devices,https://www.kde.org
kde,kdeplasma-addons-data,4:5.27.10-1,all,Description: locale files for kdeplasma-addons,https://invent.kde.org/pim/grantlee-editor
kde,kde-style-breeze,4:5.27.10-2,amd64,Description: Widget style for Qt and KDE Software,https://www.kde.org
kde,kde-style-oxygen-qt5,4:5.27.10-1,amd64,Description: Qt decoration for the Oxygen desktop theme,https://invent.kde.org/?p=breeze.git/breeze
kde,khotkeys,4:5.27.10-1,amd64,Description: configure input actions settings,https://invent.kde.org/system/khelpcenter
kde,khotkeys-data,4:5.27.10-1,all,Description: configure input actions settings,https://invent.kde.org/plasma/khotkeys
kde,kimageformat-plugins,5.107.0-3.1,amd64,Description: additional image format plugins for QtGui,https://invent.kde.org/plasma/khotkeys
kde,kinfocenter,4:5.27.10-1,amd64,Description: system information viewer,https://invent.kde.org/frameworks/kimageformats
kde,kio-extras,4:23.08.4-1,amd64,Description: Extra functionality for kioslaves.,https://invent.kde.org/frameworks/kio
kde,kio-extras-data,4:23.08.4-1,all,Description: Extra functionality for kioslaves data files.,https://projects.kde.org/projects/kde/workspace/kio-extras
kde,kmenuedit,4:5.27.10-1,amd64,Description: XDG menu editor,https://invent.kde.org/pim/kmailtransport
kde,konsole,4:23.08.1-1,amd64,Description: X terminal emulator,https://apps.kde.org/en/konqueror
kde,konsole-kpart,4:23.08.1-1,amd64,Description: Konsole plugin for Qt applications,https://apps.kde.org/en/konsole
kde,kpackagetool5,5.107.0-1+b1,amd64,Description: command line kpackage tool,https://invent.kde.org/frameworks/kdeclarative
kde,kscreen,4:5.27.10-1,amd64,Description: KDE monitor hotplug and screen handling,https://invent.kde.org/frameworks/kross
kde,ksystemstats,5.27.10-1,amd64,Description: plugin based system monitoring daemon,https://invent.kde.org/plasma/ksshaskpass
kde,ktexteditor-data,5.107.0-1,all,Description: provide advanced plain text editing services,https://www.kde.org/
kde,kup-backup,0.9.1-1+b4,amd64,Description: backup tool for KDE's Plasma desktop,https://invent.kde.org/frameworks/ktexteditor
kde,kwayland-integration,5.27.10-1,amd64,Description: kwayland runtime integration plugins,https://invent.kde.org/frameworks/kwayland
kde,kwin-data,4:5.27.10-1,all,Description: KDE window manager data files,https://projects.kde.org/projects/kde/workspace/kwin
kde,kwin-style-breeze,4:5.27.10-2,amd64,Description: KWin Breeze Style,https://projects.kde.org/projects/kde/workspace/kwin
kde,kwrited,4:5.27.10-1,amd64,Description: Read and write console output to X,https://kate-editor.org/
kde,layer-shell-qt,5.27.10-1,amd64,Description: use the Wayland wl-layer-shell protocol - plugin,https://gitlab.com/debiants/laptop-detect
kde,milou,4:5.27.10-1,amd64,Description: Dedicated search plasmoid,https://github.com/4ZM/mfterm
kde,oxygen-sounds,4:5.27.10-1,all,Description: Sounds for the Oxygen desktop theme,http://www.tianocore.org
kde,plasma-dataengines-addons,4:5.27.10-1,amd64,Description: additional data engines for Plasma,https://invent.kde.org/plasma/plasma-browser-integration
kde,plasma-desktop,4:5.27.10-1,amd64,Description: Tools and widgets for the desktop,https://invent.kde.org/plasma/kdeplasma-addons
kde,plasma-desktop-data,4:5.27.10-1,all,Description: Tools and widgets for the desktop data files,https://invent.kde.org/plasma/plasma-desktop
kde,plasma-discover,5.27.10.1-1,amd64,Description: Discover software management suite,https://invent.kde.org/plasma/plasma-desktop
kde,plasma-discover-backend-fwupd,5.27.10.1-1,amd64,Description: Discover software management suite - fwupd backend,https://invent.kde.org/plasma/discover
kde,plasma-discover-common,5.27.10.1-1,all,Description: Discover software manager suite (common data files),https://invent.kde.org/plasma/discover
kde,plasma-disks,5.27.10-1,amd64,Description: Monitor S.M.A.R.T. capable devices for imminent failure in Plasma,https://invent.kde.org/plasma/discover
kde,plasma-integration,5.27.10-1,amd64,Description: Qt Platform Theme integration plugins for KDE Plasma,https://invent.kde.org/frameworks/plasma-framework
kde,plasma-nm,4:5.27.10-1,amd64,Description: Plasma network connections management,https://invent.kde.org/plasma/plasma-integration
kde,plasma-pa,4:5.27.10-1,amd64,Description: Plasma 5 Volume controller,https://invent.kde.org/plasma/plasma-nm
kde,plasma-runners-addons,4:5.27.10-1,amd64,Description: additional runners for Plasma 5 and Krunner,https://invent.kde.org/plasma/plasma-pa
kde,plasma-thunderbolt,5.27.10-1,amd64,Description: Plasma addons for managing Thunderbolt devices,https://apps.kde.org/en/plasma-systemmonitor
kde,plasma-vault,5.27.10-1,amd64,Description: Plasma applet and services for creating encrypted vaults,https://invent.kde.org/plasma/plasma-thunderbolt
kde,plasma-wallpapers-addons,4:5.27.10-1,amd64,Description: additional wallpaper plugins for Plasma 5,https://invent.kde.org/plasma/plasma-vault
kde,plasma-widgets-addons,4:5.27.10-1,amd64,Description: additional widgets for Plasma 5,https://invent.kde.org/plasma/kdeplasma-addons
kde,plasma-workspace,4:5.27.10-3,amd64,Description: Plasma Workspace for KF5,https://invent.kde.org/plasma/kdeplasma-addons
kde,plasma-workspace-data,4:5.27.10-3,all,Description: Plasma Workspace for KF5 - data files,https://invent.kde.org/plasma/plasma-workspace
kde,plasma-workspace-wayland,4:5.27.10-3,amd64,Description: Plasma Workspace for KF5 - Wayland integration,https://invent.kde.org/plasma/plasma-workspace
kde,polkit-kde-agent-1,4:5.27.10-1,amd64,Description: KDE dialogs for PolicyKit,https://wiki.gnome.org/Projects/PolicyKit
kde,powerdevil,4:5.27.10-1,amd64,Description: Global power saver settings.,https://invent.kde.org/plasma/powerdevil
kde,powerdevil-data,4:5.27.10-1,all,Description: Global power saver settings data files.,https://invent.kde.org/plasma/powerdevil
kde,print-manager,4:23.08.3-1,amd64,Description: printer configuration and monitoring tools,https://ppp.samba.org/
kde,qml-module-org-kde-kirigami2,5.107.0-1+b1,amd64,Description: set of QtQuick components targeted for mobile use,https://invent.kde.org/libraries/kirigami-addons/
kde,qml-module-org-kde-qqc2desktopstyle,5.107.0-1,amd64,Description: Qt Quick Controls 2: Desktop Style,https://invent.kde.org/frameworks/purpose
kde,sddm,0.20.0-2,amd64,Description: modern display manager for X11,https://github.com/philpraxis/sctpscan
kde,sddm-theme-breeze,4:5.27.10-3,amd64,Description: Breeze SDDM theme,https://github.com/sddm/sddm
kde,sddm-theme-debian-breeze,4:5.27.10-3,amd64,Description: Debian Breeze SDDM theme,https://invent.kde.org/plasma/plasma-workspace
kde,systemsettings,4:5.27.10-1,amd64,Description: System Settings interface,https://www.freedesktop.org/wiki/Software/systemd
kde,xdg-desktop-portal-kde,5.27.10-1,amd64,Description: backend implementation for xdg-desktop-portal using Qt,https://flatpak.org/
kernel,dkms,3.0.13-1,all,Description: Dynamic Kernel Module System (DKMS),https://github.com/dell/dkms
kernel,firmware-ath9k-htc,1.4.0-108,all,Description: firmware for AR7010 and AR9271 USB wireless adapters,https://git.kernel.org/cgit/linux/kernel/git/firmware/linux-firmware.git
kernel,firmware-linux-free,20200122-4,all,Description: Binary firmware for various drivers in the Linux kernel,https://github.com/qca/open-ath9k-htc-firmware
kernel,linux-image-6.6.15-amd64,6.6.15-2,amd64,Description: Linux 6.6 for 64-bit PCs (signed),https://www.kernel.org/
kernel,linux-image-amd64,6.6.15-2,amd64,Description: Linux for 64-bit PCs (meta-package),https://www.kernel.org/
kernel,squashfs-tools,1:4.6.1-1,amd64,Description: Tool to create and append to squashfs filesystems,https://sqlsus.sourceforge.net/
kernel,squashfs-tools-ng,1.3.0-1,amd64,Description: New set of tools for working with SquashFS images,https://github.com/plougher/squashfs-tools
libdevel,gnuradio-dev,3.10.9.2-1,amd64,Description: GNU Software Defined Radio toolkit development,https://www.gnuradio.org/
libdevel,icu-devtools,72.1-4+b1,amd64,Description: Development utilities for International Components for Unicode,https://www.nongnu.org/icoutils/
libdevel,pybind11-dev,2.11.1-2,all,Description: seamless operability between C++11 and Python,http://www.syslinux.org/
libdevel,zlib1g-dev,1:1.3.dfsg-3+b1,amd64,Description: compression library - development,http://zlib.net/
libs,gcc-12-base,12.3.0-14,amd64,Description: GCC, the GNU Compiler Collection (base package)
libs,gcc-13-base,13.2.0-13,amd64,Description: GCC, the GNU Compiler Collection (base package)
libs,gcc-14-base,14-20240201-3,amd64,Description: GCC, the GNU Compiler Collection (base package)
libs,kf5-messagelib-data,4:22.12.3-2,all,Description: KDE PIM messaging library, data files
libs,alsa-ucm-conf,1.2.11-1,all,Description: ALSA Use Case Manager configuration files,https://www.alsa-project.org/
libs,android-libandroidfw,1:14~beta1-2+b1,amd64,Description: Android utility library,https://android.googlesource.com/platform/frameworks/base
libs,android-libbacktrace,1:34.0.4-1,amd64,Description: Android backtrace library,https://android.googlesource.com/platform/art
libs,android-libbase,1:34.0.4-1,amd64,Description: Android base library,https://developer.android.com/studio/releases/platform-tools
libs,android-libboringssl,14.0.0+r11-4+b1,amd64,Description: Google's internal fork of OpenSSL for the Android SDK,https://developer.android.com/studio/releases/platform-tools
libs,android-libcutils,1:34.0.4-1,amd64,Description: Android utils library for C,https://android.googlesource.com/platform/external/boringssl
libs,android-liblog,1:34.0.4-1,amd64,Description: Android NDK logger interfaces,https://developer.android.com/studio/releases/platform-tools
libs,android-libnativebridge,1:14.0.0+r15-1+b1,amd64,Description: Android native bridge library,https://developer.android.com/studio/releases/platform-tools
libs,android-libnativeloader,1:14.0.0+r15-1+b1,amd64,Description: Android native loader library,https://android.googlesource.com/platform/art
libs,android-libutils,1:34.0.4-1,amd64,Description: Android Utility Function Library,https://android.googlesource.com/platform/art
libs,android-libziparchive,1:34.0.4-1,amd64,Description: Library for ZIP archives,https://developer.android.com/studio/releases/platform-tools
libs,bind9-libs,1:9.19.21-1,amd64,Description: Shared Libraries used by BIND 9,https://www.isc.org/downloads/bind/
libs,blt,2.5.3+dfsg-7,amd64,Description: graphics extension library for Tcl/Tk - run-time,https://www.bleachbit.org/
libs,dconf-gsettings-backend,0.40.0-4+b1,amd64,Description: simple configuration storage system - GSettings back-end,https://github.com/resurrecting-open-source-projects/dcfldd
libs,dconf-service,0.40.0-4+b1,amd64,Description: simple configuration storage system - D-Bus service,https://wiki.gnome.org/Projects/dconf
libs,edb-debugger-plugins,1.3.0-2.1,amd64,Description: edb plugins,https://github.com/eteran/edb-debugger
libs,frameworkintegration,5.107.0-2+b1,amd64,Description: KF5 cross-framework integration plugins,https://invent.kde.org/frameworks/frameworkintegration
libs,glib-networking,2.80~alpha-1,amd64,Description: network-related giomodules for GLib,https://github.com/gitleaks/gitleaks
libs,gstreamer1.0-gl,1.22.10-1,amd64,Description: GStreamer plugins for GL,https://gsmartcontrol.sourceforge.io/
libs,gstreamer1.0-libav,1.22.10-1,amd64,Description: ffmpeg plugin for GStreamer,https://gstreamer.freedesktop.org
libs,gstreamer1.0-plugins-bad,1.22.10-1,amd64,"Description: GStreamer plugins from the ""bad"" set",https://gstreamer.freedesktop.org
libs,gstreamer1.0-plugins-base,1.22.10-1,amd64,"Description: GStreamer plugins from the ""base"" set",https://gstreamer.freedesktop.org
libs,gstreamer1.0-plugins-good,1.22.10-1,amd64,"Description: GStreamer plugins from the ""good"" set",https://gstreamer.freedesktop.org
libs,gstreamer1.0-x,1.22.10-1,amd64,Description: GStreamer plugins for X11 and Pango,https://gstreamer.freedesktop.org
libs,gvfs,1.53.90-2,amd64,Description: userspace virtual filesystem - GIO module,https://guymager.sourceforge.net/
libs,gvfs-common,1.53.90-2,all,Description: userspace virtual filesystem - common data files,https://wiki.gnome.org/Projects/gvfs
libs,gvfs-daemons,1.53.90-2,amd64,Description: userspace virtual filesystem - servers,https://wiki.gnome.org/Projects/gvfs
libs,gvfs-libs,1.53.90-2,amd64,Description: userspace virtual filesystem - private libraries,https://wiki.gnome.org/Projects/gvfs
libs,jcat,0.2.0-2,amd64,Description: JSON catalog library tool,https://github.com/hughsie/libjcat
libs,kactivities-bin,5.107.0-1+b1,amd64,Description: Command Line Tool for KActivities,https://projects.kde.org/projects/kde/kdenetwork/kaccounts-providers
libs,kalendarac,4:22.12.3-1+b1,amd64,Description: akonadi-calendar - calendar reminder,https://invent.kde.org/pim/kaddressbook
libs,kde-config-mailtransport,22.12.3-1+b1,amd64,Description: mail transport service KCM,https://invent.kde.org/plasma/kde-gtk-config
libs,kde-config-screenlocker,5.27.10-1,amd64,Description: KCM Module for kscreenlocker,https://invent.kde.org/plasma/plymouth-kcm
libs,kded5,5.107.0-1,amd64,Description: Extensible daemon for providing session services,https://kdeconnect.kde.org
libs,kinit,5.107.0-1,amd64,Description: process launcher to speed up launching KDE applications,https://invent.kde.org/plasma/kinfocenter
libs,kio,5.107.0-1+b1,amd64,Description: resource and network access abstraction,https://invent.kde.org/frameworks/kinit
libs,kio-ldap,22.12.3-1+b1,amd64,Description: library for accessing LDAP - kio slave,https://projects.kde.org/projects/kde/workspace/kio-extras
libs,kirigami-addons-data,0.9.0-1,all,Description: data files for kirigami-addons,https://invent.kde.org/pim/kldap
libs,klibc-utils,2.0.13-4,amd64,Description: small utilities built with klibc for early boot,https://www.kismetwireless.net/
libs,kmailtransport-akonadi,22.12.3-1+b1,amd64,Description: mail transport akonadi library,http://kontact.kde.org/kmail/
libs,kpackagelauncherqml,5.107.0-1+b1,amd64,Description: commandline tool for launching kpackage QML application,http://kontact.kde.org/korganizer/
libs,kpeople-vcard,0.1-3+b1,amd64,Description: vCard plugin for the KPeople framework,https://invent.kde.org/frameworks/kpackage
libs,kross,5.107.0-1+b1,amd64,Description: Multi-language application scripting.,https://web.mit.edu/kerberos/
libs,ktexteditor-katepart,5.107.0-1+b1,amd64,Description: provide advanced plain text editing services,https://invent.kde.org/frameworks/ktexteditor
libs,kwayland-data,4:5.107.0-1,all,Description: Qt library wrapper for Wayland libraries - data files,https://invent.kde.org/utilities/kwalletmanager
libs,limesuite-udev,23.11.0+dfsg-2,all,Description: Lime Suite - USB rules for udev,https://www.lighttpd.net/
libs,mesa-va-drivers,23.3.5-1,amd64,Description: Mesa VA-API video acceleration drivers,https://mesa3d.org/
libs,mesa-vdpau-drivers,23.3.5-1,amd64,Description: Mesa VDPAU video acceleration drivers,https://mesa3d.org/
libs,mesa-vulkan-drivers,23.3.5-1,amd64,Description: Mesa Vulkan graphics drivers,https://mesa3d.org/
libs,ocl-icd-libopencl1,2.3.2-1,amd64,Description: Generic OpenCL ICD Loader,https://owasp.org/www-project-o-saft/
libs,osinfo-db,0.20231215-1,all,Description: Operating system database files,http://www.cqure.net/wp/tools/database/oscanner/
libs,perl-modules-5.36,5.36.0-10,all,Description: Core Perl modules,https://metacpan.org/pod/Cisco::CopyConfig
libs,perl-modules-5.38,5.38.2-3,all,Description: Core Perl modules,http://dev.perl.org/perl5/
libs,plasma-framework,5.107.0-1+b1,amd64,Description: Plasma Runtime components,https://invent.kde.org/plasma/plasma-disks
libs,pocl-opencl-icd,5.0-2,amd64,Description: pocl ICD,http://cmusphinx.sourceforge.net/
libs,proj-data,9.3.1-1,all,Description: Cartographic projection filter and library (datum package),https://proj.org/
libs,qt5-gtk-platformtheme,5.15.10+dfsg-7,amd64,Description: Qt 5 GTK+ 3 platform theme,https://bitbucket.org/admsasha/qnetstatview/
libs,qt5-image-formats-plugins,5.15.10-2+b1,amd64,Description: Qt 5 Image Formats module,https://www.qt.io/developers/
libs,qt6-gtk-platformtheme,6.4.2+dfsg-21,amd64,Description: Qt 6 GTK+ 3 platform theme,https://www.qt.io/developers/
libs,qt6-qpa-plugins,6.4.2+dfsg-21,amd64,Description: Qt 6 QPA plugins,https://www.qt.io/developers/
libs,qt6-wayland,6.4.2-5+b1,amd64,Description: Qt 6 Wayland platform plugin,https://www.qt.io/developers/
libs,qtspeech5-speechd-plugin,5.15.10-2+b1,amd64,Description: Speech library for Qt - speechd plugin,https://qt-project.org/
libs,qtwayland5,5.15.10-2+b1,amd64,Description: QtWayland platform plugin,http://qt-project.org/
libs,tk8.6-blt2.5,2.5.3+dfsg-7,amd64,Description: graphics extension library for Tcl/Tk - library,http://www.tcl.tk/
libs,unixodbc-common,2.3.12-1,all,Description: Common ODBC configuration files,http://pentestmonkey.net/tools/audit/unix-privesc-check
libs,zlib1g,1:1.3.dfsg-3+b1,amd64,Description: compression library - runtime,https://android.googlesource.com/platform/build
lisp,guile-3.0-libs,3.0.9-1,amd64,Description: Core Guile libraries,https://costales.github.io/projects/gufw/
localization,debconf-kde-data,1.1.0-1,all,Description: full internationalization support for debconf,https://projects.kde.org/projects/extragear/sysadmin/libdebconf-kde
localization,krb5-locales,1.20.1-5,all,Description: internationalization support for MIT Kerberos,https://community.kde.org/PIM
localization,locales,2.37-12,all,Description: GNU C Library: National Language (locale) data [support],http://www.bitmover.com/lmbench/
localization,qttranslations5-l10n,5.15.10-2,all,Description: translations for Qt 5,https://doc.qt.io/qt-5/qtspeech-index.html
localization,tzdata,2024a-1,all,Description: time zone and daylight-saving time data,https://www.digininja.org/projects/twofi.php
localization,tzdata-legacy,2024a-1,all,Description: time zone data for TAI minus ten seconds,https://www.iana.org/time-zones
localization,util-linux-locales,2.39.3-6,all,Description: locales files for util-linux,https://www.kernel.org/pub/linux/utils/util-linux/
localization,vlc-l10n,3.0.20-1,all,Description: translations for VLC,https://www.videolan.org/vlc/
localization,wgerman-medical,20230905-1,all,Description: German medical dictionary words for /usr/share/dict,http://www.edge-security.com/wfuzz.php
localization,wngerman,20161207-12,all,Description: New German orthography wordlist,https://www.wireshark.org/
localization,wswiss,20161207-12,all,Description: Swiss (German) orthography wordlist,https://wpscan.com/wordpress-security-scanner
mail,exim4-base,4.97-5,amd64,Description: support files for all Exim MTA (v4) packages,https://johnst.org/sw/exiftags/
mail,exim4-config,4.97-5,all,Description: configuration for the Exim MTA (v4),https://www.exim.org/
mail,exim4-daemon-light,4.97-5,amd64,Description: lightweight Exim MTA (v4) daemon,https://www.exim.org/
mail,mailutils,1:3.17-1,amd64,Description: GNU mailutils utilities for handling mail,https://github.com/jbj/magicrescue
mail,mailutils-common,1:3.17-1,all,Description: common files for GNU mailutils,https://www.gnu.org/software/mailutils/
mail,mboxgrep,0.7.12a-1+b1,amd64,Description: Grep through mailboxes,https://invent.kde.org/pim/mbox-importer
mail,swaks,20240103.0-1,all,Description: SMTP command-line test tool,http://people.redhat.com/~rjones/supermin/
math,gnuplot,6.0.0+dfsg1-1,all,Description: Command-line driven interactive plotting program.,https://www.gnupg.org/
math,gnuplot-qt,6.0.0+dfsg1-1,amd64,Description: Command-line driven interactive plotting program. QT-package,http://gnuplot.sourceforge.net/
math,kcalc,4:23.08.2-1,amd64,Description: simple and scientific calculator,http://www.kbd-project.org/
metapackages,fonts-noto,20201225-2,all,Description: metapackage to pull in all Noto fonts,https://www.mathjax.org
metapackages,forensics-all,3.47,all,Description: Debian Forensics Environment - essential components (metapackage),https://github.com/ForensicArtifacts/artifacts
metapackages,forensics-colorize,1.1-7,amd64,Description: Debian Forensics Environment - GUI components (metapackage),https://github.com/jessek/colorize
metapackages,fping,5.1-1,amd64,Description: Forensics Environment - extra console components (metapackage),https://www.fping.org/
metapackages,init,1.66 source-code1,amd64,Description: metapackage ensuring an init system is installed,https://www.gnu.org/software/texinfo/
metapackages,kdeaccessibility,4:22.12.3+5.147,amd64,Description: accessibility packages from the official KDE release,https://invent.kde.org/plasma/oxygen
metapackages,kde-baseapps,4:22.12.3+5.147,amd64,Description: base applications from the official KDE release (metapackage),https://github.com/xtaci/kcptun
metapackages,kde-plasma-desktop,0.310416667,amd64,Description: KDE Plasma Desktop and minimal set of applications,https://invent.kde.org/plasma/discover
metapackages,kde-standard,0.310416667,amd64,Description: KDE Plasma Desktop and standard set of applications,https://apps.kde.org/en/spectacle
misc,iso-codes,4.16.0-1,all,Description: ISO language, territory
misc,plymouth,24.004.60-1,amd64,Description: boot animation, logger and I/O multiplexer
misc,plymouth-label,24.004.60-1,amd64,Description: boot animation, logger and I/O multiplexer - label control
misc,at-spi2-common,2.50.0-1,all,Description: Assistive Technology Service Provider Interface (common files),http://aspell.net/
misc,at-spi2-core,2.50.0-1+b1,amd64,Description: Assistive Technology Service Provider Interface (D-Bus core),https://wiki.gnome.org/Accessibility
misc,augeas-lenses,1.14.1-1,all,Description: Set of lenses needed by libaugeas0 to parse config files,https://www.audacityteam.org/
misc,bettercap-caplets,0+git20230105-0 source-code1,all,Description: Bettercap scripts (caplets) and proxy modules,https://www.bettercap.org
misc,bluesnarfer,0.1-1 source-code2,amd64,Description: A Bluesnarfing Utility,http://www.hackfromacave.com/projects/blueranger.html
misc,buku,4.8+ds-1,all,Description: Powerful command-line bookmark manager,https://github.com/jarun/Buku
misc,ca-certificates,20240203,all,Description: Common CA certificates,https://github.com/kspalaiologos/bzip3
misc,certgraph,20180911-0 source-code1,amd64,Description: tool to crawl the graph of certificate Alternate Names,http://ccrypt.sourceforge.net/
misc,chkrootkit,0.58b-1+b2,amd64,Description: rootkit detector,https://github.com/grazzolini/chkboot
misc,cisco7crack,0.0~git20121221.f1c21dd-3,amd64,Description: Crypt and decrypt the cisco type 7 passwords,https://github.com/madrisan/cisco7crack
misc,crackmapexec,5.4.0-0 source-code5,all,Description: Swiss army knife for pentesting networks,https://github.com/cracklib/cracklib
misc,debian-archive-keyring,2023.4,all,Description: GnuPG archive keys of the Debian archive,https://projects.kde.org/projects/extragear/sysadmin/libdebconf-kde
misc,ferret,0.7-3,all,Description: CASE tool for data model editing,https://github.com/savio-code/fern-wifi-cracker
misc,forensic-artifacts,20230928-1,all,Description: knowledge base of forensic artifacts (data files),https://sourceforge.net/projects/foremost/
misc,gpsd,3.25-2+b1,amd64,Description: Global Positioning System - daemon,http://gpredict.oz9aec.net/
misc,gpsd-tools,3.25-2+b1,amd64,Description: Global Positioning System - tools,http://www.catb.org/gpsd/
misc,gtk-update-icon-cache,3.24.41-1,amd64,Description: icon theme caching utility,https://gstreamer.freedesktop.org
misc,hwdata,0.380-1,all,Description: hardware identification / configuration data,http://wordlist.sourceforge.net/
misc,inspy,3.0.0-0 source-code4,all,Description: LinkedIn enumeration tool,https://github.com/miek/inspectrum
misc,installation-report,2.9,all,Description: system installation report,https://www.gnu.org/software/texinfo/
misc,inxi,3.3.33-1-1,all,Description: full featured system information script,http://www.hackingvoip.com/sec_tools.html
